﻿;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
Superintendência de Controladoria;;;;;;;;;;;;;;;;;;;;;;;;;
INVESTIMENTOS;;;;;;;;;;;;Divisão de Controle Orçamentário – COCTR;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
INFORMAÇÕES DE DESPESA – 2024;;;;;;;;;;;;;;;;;;;;;;;;;
 Fontes: ERP;;;;;ATÉ MARÇO;;;;;;;Atualizado em: 17/04/2024;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;CATEGORIA / DESTINAÇÃO;;;;APROVADO;;EMPENHADO;;LIQUIDADO;; PAGO * ;;;;;;;;;;;;;;
;;;;; Inicial ;Atualizado;R$;%; R$ ;%; R$ ;;;;;;;;;;;;;;
;;;;; [a] ;[a];[b];[c] = [b] / [a]; [d] ;[e] = [d] / [a]; [f] ;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;Despesas Correntes;;;;3.934.114.594 ;3.934.114.594 ;3.934.114.594 ;100,00%; 861.109.814,92 ;21,89%; 807.313.643,49 ;;;;;;;;;;;;;;
;;Despesas de Pessoal;;;2.387.245.526;2.387.245.526;2.387.245.526 ;100,00%; 576.605.848,93 ;24,15%; 563.058.241,69 ;;;;;;;;;;;;;;
;;Despesas com Dirigentes;;;3.581.556;3.581.556;3.581.556 ;100,00%; 1.070.781,07 ;29,90%; 1.070.781,07 ;;;;;;;;;;;;;;
;;Despesas com Conselhos e Comitês;;;696.252;696.252;696.252 ;100,00%; 145.427,15 ;20,89%; 145.427,15 ;;;;;;;;;;;;;;
;;Materiais e Produtos;;;19.000.000;19.000.000;19.000.000 ;100,00%; 578.144,32 ;3,04%; 639.151,71 ;;;;;;;;;;;;;;
;;Serviços de Terceiros;;;322.730.963;322.730.963;322.730.963 ;100,00%; 92.293.952,52 ;28,60%; 65.501.409,01 ;;;;;;;;;;;;;;
;;Tributos;;;672.817.942;672.817.942;672.817.942 ;100,00%; 128.855.217,55 ;19,15%; 112.138.418,84 ;;;;;;;;;;;;;;
;;Despesas Financeiras;;;155.513.623;155.513.623;155.513.623 ;100,00%; 6.954.514,37 ;4,47%; 451,98 ;;;;;;;;;;;;;;
;;Abatimentos Concedidos na Venda de Bens/Serviços;;;6.503.762;6.503.762;6.503.762 ;100,00%; 9.472.024,12 ;145,64%; -   ;;;;;;;;;;;;;;
;;Outras Despesas Correntes;;;366.024.970;366.024.970;366.024.970 ;100,00%; 45.133.904,89 ;12,33%; 64.759.762,04 ;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;Despesas de Capital;;;;430.846.756 ;430.846.756 ;430.846.756 ;100,00%; 44.540.658,24 ;10,34%; 119.759.769,53 ; ;;;;;;;;;;;;;
;;Investimentos;;;379.912.132;379.912.132;379.912.132 ;100,00%; 15.991.531,52 ;4,21%; 9.598.455,98 ;;;;;;;;;;;;;;
;;;Intangível;; 65.000.000 ;65.000.000;65.000.000;100,00%; -   ;0,00%; 5.592.244,54 ;;;;;;;;;;;;;;
;;;Imobilizado;; 314.912.132 ;314.912.132;314.912.132;100,00%; 15.991.531,52 ;5,08%; 4.006.211,44 ;;;;;;;;;;;;;;
;;;;"TI: 4103-Manutenção e Adequação de Ativos de
     Informática, Informação e Teleprocessamento"; 275.000.000 ;275.000.000;275.000.000;100,00%; 15.094.649,84 ;5,49%; 2.872.198,45 ;;;;;;;;;;;;;;
;;;;"Obras: 4101-Manutenção e Adequação de Bens
              Imóveis"; 26.281.422 ;26.281.422;26.281.422;100,00%; 827.465,51 ;3,15%; 1.064.596,82 ;;;;;;;;;;;;;;
;;;;"Bens: 4102-Manutenção e Adequação de Bens
            Móveis, Veículos, Máquinas e Equipamentos"; 13.630.710 ;13.630.710;13.630.710;100,00%; 69.416,17 ;0,51%; 69.416,17 ;;;;;;;;;;;;;;
;;Outras Despesas de Capital;;;50.934.624;50.934.624;50.934.624 ;100,00%; 28.549.126,72 ;56,05%; 110.161.313,55 ;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;TOTAL;;;;4.364.961.350 ;4.364.961.350 ;4.364.961.350 ;100,00%; 905.650.473,16 ;20,75%; 927.073.413,02 ;;;;;;;;;;;;;;
;* Os valores apresentados na coluna PAGO, referem-se a valores que podem ser do exercício corrente e de exercícios anteriores. ;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
