﻿;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
Superintendência de Controladoria;;;;;;;;;;;;;;;;;;;;;;;;;
INVESTIMENTOS;;;;;;;;;Divisão de Controle Orçamentário – COCTR;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
INFORMAÇÕES DE RECEITA – 2024;;;;;;;;;;;;;;;;;;;;;;;;;
 Fontes: ERP;;;;ATÉ MARÇO;;;;;Atualizado em: 17/04/2024;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;CATEGORIA / ORIGEM;;;APROVADO;;RECONHECIDO;; RECEBIDO ;;;;;;;;;;;;;;;;;
;;;;Inicial;Atualizado; R$ ;%; R$ ;;;;;;;;;;;;;;;;;
;;;;[a];[a]; [b] ;[c] = [b] / [a]; [d] ;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;Receitas Correntes;;;4.612.204.509 ;4.612.204.509 ; 1.136.963.063,77 ;24,65%; 605.423.413,18 ;;;;;;;;;;;;;;;;;
;;Venda de Produtos e Serviços;;4.214.152.704;4.214.152.704 ; 960.204.741,44 ;22,79%; 450.908.022,09 ;;;;;;;;;;;;;;;;;
;;Ressarcimento de Despesas com Pessoal Cedido;;253.883.313;253.883.313 ; 54.985.923,47 ;21,66%; 51.401.558,53 ;;;;;;;;;;;;;;;;;
;;Receitas Financeiras;;141.853.255;141.853.255 ; 62.284.644,24 ;43,91%; 44.153.253,22 ;;;;;;;;;;;;;;;;;
;;Recuperação de Encargos e Despesas;;2.095.237;2.095.237 ; 34.154,14 ;1,63%; 4.083,70 ;;;;;;;;;;;;;;;;;
;;Outras Receitas Correntes;;220.000;220.000 ; 59.453.600,48 ;27024,36%; 58.956.495,64 ;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;Receitas de Capital;;;0 ;0 ; 2.262.921,19 ;0,00%; 2.262.921,19 ;;;;;;;;;;;;;;;;;
;;Alienação de Valores e Bens;;0;0 ; -   ;0,00%; -   ;;;;;;;;;;;;;;;;;
;;Depósitos Judiciais;;0;0 ; 2.262.921,19 ;0,00%; 2.262.921,19 ;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;TOTAL;;;4.612.204.509 ;4.612.204.509 ; 1.139.225.984,96 ;24,70%; 607.686.334,37 ;;;;;;;;;;;;;;;;;
;* Os valores apresentados na coluna RECEBIDO, podem se referir ao exercício corrente e anteriores.;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
