,,,,,,,,,
,,,,,,,,,
"Superintendência de Controladoria",,,,,,,,,
"INVESTIMENTOS",,,,,,,,,"Divisão de Controle Orçamentário – COCTR"
,,,,,,,,,
"INFORMAÇÕES DE RECEITA – 2022",,,,,,,,,
" Fontes: ERP",,,,"ATÉ MARÇO",,,,,"Atualizado em: 18/05/2022"
,,,,,,,,,
,,,,,,,,,
,"CATEGORIA / ORIGEM",,,"APROVADO",,"RECONHECIDO",,"RECEBIDO",
,,,,"Inicial","Atualizado","R$","%","R$",
,,,,"[a]","[a]","[b]","[c] = [b] / [a]","[d]",
,,,,,,,,,
,"Receitas Correntes",,,4011707784,4011707784,957843656,"23,8762070313345%",627215389,
,,"Venda de Produtos e Serviços",,3692863746,3692863746,815692217,"22,0883377536887%",558763976,
,,"Ressarcimento de Despesas com Pessoal Cedido",,293578068,293578068,101822120,"34,6831494238187%",65835269,
,,"Receitas Financeiras",,17859215,17859215,40329319,"225,817982481313%",2616144,
,,"Aluguel",,119524,119524,0,0%,0,
,,"Recuperação de Encargos e Despesas",,0,0,0,0%,0,
,,"Outras Receitas Correntes",,7287231,7287231,0,0%,0,
,,,,,,,,,
,"Receitas de Capital",,,0,0,1287,0%,0,
,,"Alienação de Valores e Bens",,0,0,1287,0%,"-",
,,,,,,,,,
,"TOTAL",,,4011707784,4011707784,957844943,"23,8762391124348%",627215389,
,"* Os valores apresentados na coluna RECEBIDO, podem se referir ao exercício corrente e anteriores.",,,,,,,,


,,,,,,,,,,,,
,,,,,,,,,,,,
"Superintendência de Controladoria",,,,,,,,,,,,
"INVESTIMENTOS",,,,,,,,,,,,"Divisão de Controle Orçamentário – COCTR"
,,,,,,,,,,,,
"INFORMAÇÕES DE DESPESA – 2022",,,,,,,,,,,,
" Fontes: ERP",,,,,"ATÉ MARÇO",,,,,,,"Atualizado em: 18/05/2022"
,,,,,,,,,,,,
,,,,,,,,,,,,
,"CATEGORIA / DESTINAÇÃO",,,,"APROVADO",,"EMPENHADO",,"LIQUIDADO",,"PAGO *",
,,,,,"Inicial","Atualizado","R$","%","R$","%","R$",
,,,,,"[a]","[a]","[b]","[c] = [b] / [a]","[d]","[e] = [d] / [a]","[f]",
,,,,,,,,,,,,
,"Despesas Correntes",,,,3643816313,3643816313,3643816313,100%,616011936,"16,9056802836702%",723426961,
,,"Despesas de Pessoal",,,2439950451,2439950451,2439950451,100%,371443345,"15,2233970508608%",537516237,
,,"Despesas com Dirigentes",,,3680101,3680101,3680101,100%,778830,"21,1632778556893%",672457,
,,"Despesas com Conselhos e Comitês",,,506750,506750,506750,100%,160072,"31,5879625061668%",160072,
,,"Materiais e Produtos",,,8000000,8000000,8000000,100%,1727564,"21,59455%",4863015,
,,"Serviços de Terceiros",,,287674524,287674524,287674524,100%,36321288,"12,6258270961804%",54506386,
,,"Tributos",,,449926101,449926101,449926101,100%,130912783,"29,0965077840639%",61493155,
,,"Despesas Financeiras",,,13112706,13112706,13112706,100%,19938012,"152,051086938119%",168572,
,,"Abatimentos Concedidos na Venda de Bens/Serviços",,,134170018,134170018,134170018,100%,1138145,"0,848285643071167%",0,
,,"Outras Despesas Correntes",,,306795662,306795662,306795662,100%,53591897,"17,4682707866971%",64047067,
,,,,,,,,,,,,
,"Despesas de Capital",,,,410549005,410549005,410549005,100%,10349768,"2,52095800353967%",91639118," "
,,"Investimentos",,,333094547,333094547,333094547,100%,10349768,"3,10715623933645%",91639118,
,,,"Intangível",,62818909,62818909,62818909,100%,3017294,"4,80316205427891%",11136726,
,,,"Imobilizado",,270275638,270275638,270275638,100%,7332474,"2,71296149895685%",80502392,
,,,,"TI: 4103-Manutenção e Adequação de Ativos de
     Informática, Informação e Teleprocessamento",251275638,251275638,251275638,100%,7083967,"2,81920167684541%",79782332,
,,,,"Obras: 4101-Manutenção e Adequação de Bens
              Imóveis",15000000,15000000,15000000,100%,78908,"0,526053333333333%",132031,
,,,,"Bens: 4102-Manutenção e Adequação de Bens
            Móveis, Veículos, Máquinas e Equipamentos",4000000,4000000,4000000,100%,169599,"4,239975%",588029,
,,"Outras Despesas de Capital",,,77454458,77454458,77454458,100%,0,0%,0,
,,,,,,,,,,,,
,"TOTAL",,,,4054365318,4054365318,4054365318,100%,626361704,"15,4490692098999%",815066079,
,"* Os valores apresentados na coluna PAGO, referem-se a valores que poder ser do exercício corrente e de exercícios anteriores.",,,,,,,,,,,
