,,,,,,,,,
,,,,,,,,,
"Superintendência de Controladoria",,,,,,,,,
"INVESTIMENTOS",,,,,,,,,"Divisão de Controle Orçamentário – COCTR"
,,,,,,,,,
"INFORMAÇÕES DE RECEITA – 2023",,,,,,,,,
" Fontes: ERP",,,,"ATÉ JANEIRO",,,,,"Atualizado em: 22/02/2023"
,,,,,,,,,
,,,,,,,,,
,"CATEGORIA / ORIGEM",,,"APROVADO",,"RECONHECIDO",,"RECEBIDO",
,,,,"Inicial","Atualizado","R$","%","R$",
,,,,"[a]","[a]","[b]","[c] = [b] / [a]","[d]",
,,,,,,,,,
,"Receitas Correntes",,,4032712562,4032712562,"312130196,59","7,73995646332901%","207441453,79",
,,"Venda de Produtos e Serviços",,3509855719,3509855719,"267803653,49","7,63004735608621%","183642421,63",
,,"Ressarcimento de Despesas com Pessoal Cedido",,393545765,393545765,"21253256,36","5,40045358130077%","23789525,16",
,,"Receitas Financeiras",,119280860,119280860,"22737505,41","19,0621575079187%",9507,
,,"Recuperação de Encargos e Despesas",,2014264,2014264,"335781,33","16,670174813232%",0,
,,"Outras Receitas Correntes",,8015954,8015954,0,0%,0,
,,,,,,,,,
,"Receitas de Capital",,,1300,1300,"20550,9","1580,83846153846%","2028481,6",
,,"Alienação de Valores e Bens",,1300,1300,"20550,9","1580,83846153846%","2028481,6",
,,,,,,,,,
,"TOTAL",,,4032713862,4032713862,"312150747,49","7,7404635729645%","209469935,39",
,"* Os valores apresentados na coluna RECEBIDO, podem se referir ao exercício corrente e anteriores.",,,,,,,,


,,,,,,,,,,,,
,,,,,,,,,,,,
"Superintendência de Controladoria",,,,,,,,,,,,
"INVESTIMENTOS",,,,,,,,,,,,"Divisão de Controle Orçamentário – COCTR"
,,,,,,,,,,,,
"INFORMAÇÕES DE DESPESA – 2023",,,,,,,,,,,,
" Fontes: ERP",,,,,"ATÉ JANEIRO",,,,,,,"Atualizado em: 22/02/2023"
,,,,,,,,,,,,
,,,,,,,,,,,,
,"CATEGORIA / DESTINAÇÃO",,,,"APROVADO",,"EMPENHADO",,"LIQUIDADO",,"PAGO *",
,,,,,"Inicial","Atualizado","R$","%","R$","%","R$",
,,,,,"[a]","[a]","[b]","[c] = [b] / [a]","[d]","[e] = [d] / [a]","[f]",
,,,,,,,,,,,,
,"Despesas Correntes",,,,"3696898627,09","3696898627,09","3696898627,09",100%,"177508002,56","4,80153827479237%","247634288,28",
,,"Despesas de Pessoal",,,"2348993780,94","2348993780,94","2348993780,94",100%,"133921650,85","5,70123479834878%","165868940,16",
,,"Despesas com Dirigentes",,,"3953384,88","3953384,88","3953384,88",100%,"286539,62","7,24795659156768%",286540,
,,"Despesas com Conselhos e Comitês",,,"709717,81","709717,81","709717,81",100%,"49338,17","6,95180102638258%",49338,
,,"Materiais e Produtos",,,12256000,12256000,12256000,100%,"1601371,15","13,066017868799%","1048444,18",
,,"Serviços de Terceiros",,,"326894484,14","326894484,14","326894484,14",100%,"7009144,74","2,14416121411158%","25873736,6",
,,"Tributos",,,"591257807,45","591257807,45","591257807,45",100%,"29974903,54","5,06968418214669%","21635676,09",
,,"Despesas Financeiras",,,"152681268,1","152681268,1","152681268,1",100%,"1987500,81","1,3017319247691%",40679,
,,"Abatimentos Concedidos na Venda de Bens/Serviços",,,"5615769,15","5615769,15","5615769,15",100%,0,0%,0,
,,"Outras Despesas Correntes",,,"254536414,62","254536414,62","254536414,62",100%,"2677553,68","1,05193344692835%","32830934,25",
,,,,,,,,,,,,
,"Despesas de Capital",,,,"421233881,01","421233881,01","421233881,01",100%,"9207379,38","2,18581168208106%","62139319,42"," "
,,"Investimentos",,,"403416611,01","403416611,01","403416611,01",100%,"9207379,38","2,28235008889403%","62139319,42",
,,,"Intangível",,65000000,65000000,65000000,100%,"542,68","0,000834892307692308%","5801718,7",
,,,"Imobilizado",,"338416611,01","338416611,01","338416611,01",100%,"9206836,7","2,72056288032739%","56337600,72",
,,,,"TI: 4103-Manutenção e Adequação de Ativos de
     Informática, Informação e Teleprocessamento",260000000,260000000,260000000,100%,"8970068,36","3,45002629230769%","55283151,31",
,,,,"Obras: 4101-Manutenção e Adequação de Bens
              Imóveis","52562843,75","52562843,75","52562843,75",100%,0,0%,"146936,82",
,,,,"Bens: 4102-Manutenção e Adequação de Bens
            Móveis, Veículos, Máquinas e Equipamentos","25853767,26","25853767,26","25853767,26",100%,"236768,34","0,915798218568786%","907512,59",
,,"Outras Despesas de Capital",,,17817270,17817270,17817270,100%,0,0%,0,
,,,,,,,,,,,,
,"TOTAL",,,,"4118132508,1","4118132508,1","4118132508,1",100%,"186715381,94","4,53398188554515%","309773607,7",
,"* Os valores apresentados na coluna PAGO, referem-se a valores que podem ser do exercício corrente e de exercícios anteriores.",,,,,,,,,,,
