,,,,,,,,,
,,,,,,,,,
"Superintendência de Controladoria",,,,,,,,,
"INVESTIMENTOS",,,,,,,,,"Divisão de Controle Orçamentário – COCTR"
,,,,,,,,,
"INFORMAÇÕES DE RECEITA – 2022",,,,,,,,,
" Fontes: ERP",,,,"ATÉ OUTUBRO",,,,,"Atualizado em: 21/11/2022"
,,,,,,,,,
,,,,,,,,,
,"CATEGORIA / ORIGEM",,,"APROVADO",,"RECONHECIDO",,"RECEBIDO",
,,,,"Inicial","Atualizado","R$","%","R$",
,,,,"[a]","[a]","[b]","[c] = [b] / [a]","[d]",
,,,,,,,,,
,"Receitas Correntes",,,4011707784,4011707784,"3296600721,71","82,1744977253308%","2524181758,63",
,,"Venda de Produtos e Serviços",,3692863746,3692863746,"2850918714,75","77,2007555880725%","2313738803,51",
,,"Ressarcimento de Despesas com Pessoal Cedido",,293578068,293578068,"283352590,08","96,5169476079528%","198477167,15",
,,"Receitas Financeiras",,17859215,17859215,"162171403,46","908,054488733128%","11965787,97",
,,"Aluguel",,119524,119524,0,0%,0,
,,"Recuperação de Encargos e Despesas",,0,0,"158013,42",0%,0,
,,"Outras Receitas Correntes",,7287231,7287231,0,0%,0,
,,,,,,,,,
,"Receitas de Capital",,,0,0,"23785997,19",0%,"8941966,7",
,,"Alienação de Valores e Bens",,0,0,"23785997,19",0%,"8941966,7",
,,,,,,,,,
,"TOTAL",,,4011707784,4011707784,"3320386718,9","82,7674122263537%","2533123725,33",
,"* Os valores apresentados na coluna RECEBIDO, podem se referir ao exercício corrente e anteriores.",,,,,,,,


,,,,,,,,,,,,
,,,,,,,,,,,,
"Superintendência de Controladoria",,,,,,,,,,,,
"INVESTIMENTOS",,,,,,,,,,,,"Divisão de Controle Orçamentário – COCTR"
,,,,,,,,,,,,
"INFORMAÇÕES DE DESPESA – 2022",,,,,,,,,,,,
" Fontes: ERP",,,,,"ATÉ OUTUBRO",,,,,,,"Atualizado em: 21/11/2022"
,,,,,,,,,,,,
,,,,,,,,,,,,
,"CATEGORIA / DESTINAÇÃO",,,,"APROVADO",,"EMPENHADO",,"LIQUIDADO",,"PAGO *",
,,,,,"Inicial","Atualizado","R$","%","R$","%","R$",
,,,,,"[a]","[a]","[b]","[c] = [b] / [a]","[d]","[e] = [d] / [a]","[f]",
,,,,,,,,,,,,
,"Despesas Correntes",,,,3643816313,3643816313,3643816313,100%,"2560010058,42","70,2562873239983%","2166150487,81",
,,"Despesas de Pessoal",,,2439950451,2439950451,2439950451,100%,"1696107933,55","69,5140318466246%","1572127864,45",
,,"Despesas com Dirigentes",,,3680101,3680101,3680101,100%,"2432270,18","66,0924844182266%","2432271,09",
,,"Despesas com Conselhos e Comitês",,,506750,506750,506750,100%,"524220,94","103,447644795264%","524220,12",
,,"Materiais e Produtos",,,8000000,8000000,8000000,100%,"6029615,14","75,37018925%","9971182,64",
,,"Serviços de Terceiros",,,287674524,287674524,287674524,100%,"203684483,1","70,8037959941145%","194984785,22",
,,"Tributos",,,449926101,449926101,449926101,100%,"392250462,76","87,1810863802276%","163737654,84",
,,"Despesas Financeiras",,,13112706,13112706,13112706,100%,"85431548,55","651,517303522248%","560195,17",
,,"Abatimentos Concedidos na Venda de Bens/Serviços",,,134170018,134170018,134170018,100%,"2862688,58","2,13362763355968%",0,
,,"Outras Despesas Correntes",,,306795662,306795662,306795662,100%,"170686835,62","55,6353484620001%","221812314,28",
,,,,,,,,,,,,
,"Despesas de Capital",,,,410549005,410549005,410549005,100%,"177975058,41","43,3505029223004%",679514465," "
,,"Investimentos",,,333094547,333094547,333094547,100%,"177975058,41","53,430793152552%","276221422,9",
,,,"Intangível",,62818909,62818909,62818909,100%,"21586132,6","34,362476113681%","38919906,11",
,,,"Imobilizado",,270275638,270275638,270275638,100%,"156388925,81","57,8627533607006%","237301516,79",
,,,,"TI: 4103-Manutenção e Adequação de Ativos de
     Informática, Informação e Teleprocessamento",251275638,251275638,251275638,100%,"149959421,72","59,6792522003267%","229076290,95",
,,,,"Obras: 4101-Manutenção e Adequação de Bens
              Imóveis",15000000,15000000,15000000,100%,"5996594,78","39,9772985333333%","6502751,45",
,,,,"Bens: 4102-Manutenção e Adequação de Bens
            Móveis, Veículos, Máquinas e Equipamentos",4000000,4000000,4000000,100%,"432909,31","10,82273275%","1722474,39",
,,"Outras Despesas de Capital",,,77454458,77454458,77454458,100%,0,0%,"403293042,1",
,,,,,,,,,,,,
,"TOTAL",,,,4054365318,4054365318,4054365318,100%,"2737985116,83","67,5317812303267%","2845664952,81",
,"* Os valores apresentados na coluna PAGO, referem-se a valores que podem ser do exercício corrente e de exercícios anteriores.",,,,,,,,,,,
,"* A conta ""Outras Despesas de Capital"" refere-se a Dividendos pagos ao Governo, relativos ao resultado do exercício anterior.",,,,,,,,,,,
