,,,,,,,,,
,,,,,,,,,
"Superintendência de Controladoria",,,,,,,,,
"INVESTIMENTOS",,,,,,,,,"Divisão de Controle Orçamentário – COCTR"
,,,,,,,,,
"INFORMAÇÕES DE RECEITA – 2020",,,,,,,,,
" Fontes: Tesouro Gerencial e Hisaq",,,,"ATÉ DEZEMBRO",,,,,"Atualizado em: 02.02.2021"
,,,,,,,,,
,,,,,,,,,
,"CATEGORIA / ORIGEM",,,"APROVADO",,"RECONHECIDO",,"RECEBIDO",
,,,,"Inicial","Atualizado","R$","%","R$",
,,,,"[a]","[a]","[b]","[c] = [b] / [a]","[d]",
,,,,,,,,,
,"Receitas Correntes",,,"3922002509,01",3776515126,"3691976480,92","97,761464147251%","3399365258,12",
,,"Venda de Produtos e Serviços",,"3625566925,4",3418000000,"3284203774,57","96,0855405081919%","2974925498,27",
,,"Ressarcimento de Despesas com Pessoal Cedido",,"258553942,56",257631984,"306116123,97","118,819146294351%","305513709,45",
,,"Receitas Financeiras",,"8102144,31",95956799,"97153825,05","101,247463506989%","30882590,24",
,,"Aluguel",,"987655,63",2752643,"1753228,72","63,6925572985672%","16653,89",
,,"Recuperação de Encargos e Despesas",,,,,0%,"83167518,76",
,,"Outras Receitas Correntes",,"28791841,11",2173700,"2749528,61","126,490712149791%","4859287,51",
,,,,,,,,,
,"Receitas de Capital",,,34990,20841,0,0%,18500,
,,"Alienação de Valores e Bens",,34990,20841,,0%,18500,
,,,,,,,,,
,"TOTAL",,,"3922037499,01",3776535967,"3691976480,92","97,7609246457893%","3399383758,12",
,"* Os valores apresentados na coluna RECEBIDO, refere-se a valores do exercício corrente e de exercício anteriores",,,,,,,,


,,,,,,,,,,,
,,,,,,,,,,,
"Superintendência de Controladoria",,,,,,,,,,,
"INVESTIMENTOS",,,,,,,,,,,"Divisão de Controle Orçamentário – COCTR"
,,,,,,,,,,,
"INFORMAÇÕES DE DESPESA – 2020",,,,,,,,,,,
" Fontes: Tesouro Gerencial e Hisaq",,,,"ATÉ DEZEMBRO",,,,,,,"Atualizado em: 02.02.2021"
,,,,,,,,,,,
,,,,,,,,,,,
,"CATEGORIA / DESTINAÇÃO",,,"APROVADO",,"EMPENHADO",,"LIQUIDADO",,"PAGO *",
,,,,"Inicial","Atualizado","R$","%","R$","%","R$",
,,,,"[a]","[a]","[b]","[c] = [b] / [a]","[d]","[e] = [d] / [a]","[f]",
,,,,,,,,,,,
,"Despesas Correntes",,,3597655945,3428552366,"3238930256,05","94,4693243763628%","3126206050,23","96,5197087646626%","2489391780,01",
,,"Despesas de Pessoal",,2452871167,2263168215,"2157436211,34","95,328142072727%","2093412184,12","97,0324023077264%","1975179770,59",
,,"Despesas com Dirigentes",,3803357,4091003,"3894752,7","95,2028805649861%","3890145,04","99,8816956979066%","3890145,04",
,,"Despesas com Conselhos e Comitês",,559320,697099,"577914,72","82,9028186814211%","566745,44","98,0673134610587%","566745,44",
,,"Materiais e Produtos",,8000000,5400000,"5549252,63","102,763937592593%","5157033,19","92,9320312814809%","3919965,85",
,,"Serviços de Terceiros",,447999413,225710745,"197231122,55","87,3822478189951%","161913645,74","82,0933550682161%","162149321,05",
,,"Tributos",,585782919,617405496,"567105840,57","91,8530599815069%","565781991,26","99,7665604521601%","151409695,45",
,,"Despesas Financeiras",,6418111,55264728,"58959793,23","106,686118549249%","58789557,51","99,7112681190453%","2139425,16",
,,"Abatimentos Concedidos na Venda de Bens/Serviços",,,17624408,"12745209,15","72,3156723902443%","12745209,15",100%,,
,,"Outras Despesas Correntes",,92221658,239190672,"235430159,16","98,4278179376493%","223949538,78","95,1235557836081%","190136711,43",
,,,,,,,,,,,
,"Despesas de Capital",,,293985497,306957461,"393180346,93","128,089522779184%","389273920,35","99,0064542618923%","223006940,08",
,,"Investimentos",,210000000,210000000,"173681570,09","82,7055095666667%","169775143,51","97,7508111091029%","107380190,18",
,,,"TI: 4103-Manutenção e Adequação de Ativos de
     Informática, Informação e Teleprocessamento",173000000,173000000,"166442111,56","96,2093130404624%","166442101,44","99,999993919808%","104945370,64",
,,,"Obras: 4101-Manutenção e Adequação de Bens
              Imóveis",30000000,30000000,"6912746,06","23,0424868666667%","3010619,39","43,5517139479589%","1959918,7",
,,,"Bens: 4102-Manutenção e Adequação de Bens
            Móveis, Veículos, Máquinas e Equipamentos",7000000,7000000,"326712,47","4,667321%","322422,68","98,6869830833209%","474900,84",
,,"Outras Despesas de Capital",,83985497,96957461,"219498776,84","226,38667986572%","219498776,84",100%,"115626749,9",
,,,,,,,,,,,
,"TOTAL",,,3891641442,3735509827,"3632110602,98","97,2319916474951%","3515479970,58","96,7889019595298%","2712398720,09",
,"* Os valores apresentados na coluna PAGO, refere-se a valores do exercício corrente e de exercício anteriores",,,,,,,,,,
