"Superintendência de Controladoria";;;;;;;;;
"INVESTIMENTOS";;;;;;;;;"Divisão de Controle Orçamentário – COCTR"
"INFORMAÇÕES DE RECEITA – 2019";;;;;;;;;
" Fontes: Tesouro Gerencial e Hisaq";;;;"ATÉ DEZEMBRO";;;;;"Atualizado em: 21.01.2020"
;"CATEGORIA / ORIGEM";;;"APROVADO";;"RECONHECIDO";;"RECEBIDO";
;;;;"Inicial";"Atualizado";"R$";"%";"R$";
;;;;"[a]";"[a]";"[b]";"[c] = [b] / [a]";"[d]";
;"Receitas Correntes";;;3610104460;3810093014;3897042635,79;102,282086591338%;3450599090,37;
;;"Venda de Produtos e Serviços";;3269322000;3472697448;3435747718,75;98,9359934228857%;3042653916,95;
;;"Ressarcimento de Despesas com Pessoal Cedido";;293836866;293836866;289117719,83;98,3939570843367%;353601100,41;
;;"Receitas Financeiras";;8332400;16090573;21235592;131,975362219854%;16771507,09;
;;"Aluguel";;698564;496653;750027,68;151,016440049693%;27344,12;
;;"Recuperação de Encargos e Despesas";;;;;0%;37545221,8;
;;"Outras Receitas Correntes";;37914630;26971474;150191577,53;556,853427921663%;;
;"Receitas de Capital";;;86140;86140;21145;24,547248664964%;16370;
;;"Alienação de Valores e Bens";;86140;86140;21145;24,547248664964%;16370;
;"TOTAL";;;3610190600;3810179154;3897063780,79;102,280329172942%;3450615460,37;
;"* Os valores apresentados na coluna RECEBIDO, refere-se a valores do exercício corrente e de exercício anteriores";;;;;;;;


"Superintendência de Controladoria";;;;;;;;;;;
"INVESTIMENTOS";;;;;;;;;;;"Divisão de Controle Orçamentário – COCTR"
"INFORMAÇÕES DE DESPESA – 2019";;;;;;;;;;;
" Fontes: Tesouro Gerencial e Hisaq";;;;"ATÉ DEZEMBRO";;;;;;;"Atualizado em: 21.01.2020"
;"CATEGORIA / DESTINAÇÃO";;;"APROVADO";;"EMPENHADO";;"LIQUIDADO";;"PAGO *";
;;;;"Inicial";"Atualizado";"R$";"%";"R$";"%";"R$";
;;;;"[a]";"[a]";"[b]";"[c] = [b] / [a]";"[d]";"[e] = [d] / [a]";"[f]";
;"Despesas Correntes";;;3394261848;3479897063;3233544432,26;92,920692012435%;3093621809,55;95,6727787218868%;2753009052,93;
;;"Despesas de Pessoal";;2163307270;2148208665;2083046812;96,9666888481711%;1994090517,1;95,7295105233574%;1954434596,02;
;;"Despesas com Dirigentes";;4166753;4093893;4430198,71;108,214814358851%;4179545,94;94,3421777123853%;4179545,94;
;;"Despesas com Conselhos e Comitês";;449988;682192;667429,46;97,836013908108%;634969,28;95,1365377249006%;634969,28;
;;"Materiais e Produtos";;7000000;7000000;5397451,97;77,1064567142857%;4878155,31;90,378855376827%;5158606,45;
;;"Serviços de Terceiros";;462201578;417534028;393931951,89;94,347268838649%;352580004,95;89,5027690083015%;165355207,84;
;;"Tributos";;674856645;784788193;645344733,52;82,231707774941%;644941539,34;99,9375226667148%;387019455,33;
;;"Despesas Financeiras";;18000000;16234908;11833574,07;72,8896897352298%;11184165,47;94,5121516444778%;2994;
;;"Abatimentos Concedidos na Venda de Bens/Serviços";;;5737501;3218604,89;56,0976789372237%;3218604,89;100%;;
;;"Outras Despesas Correntes";;64279614;95617683;85673675,75;89,6002424049535%;77914307,27;90,9431124413966%;236223678,07;
;"Despesas de Capital";;;198000000;304538140;243536197,27;79,9690302403502%;234301235,6;96,2079716389094%;178916569,52;
;;"Investimentos";;198000000;198000000;127895979,27;64,5939289242424%;118661017,6;92,7793182219559%;125876359,24;
;;;"TI: 4103-Manutenção e Adequação de Ativos de
     Informática, Informação e Teleprocessamento";171000000;171000000;121867195,7;71,2673659064328%;113177152,35;92,869251401015%;119428199,16;
;;;"Obras: 4101-Manutenção e Adequação de Bens
              Imóveis";20000000;20000000;5634570,39;28,17285195%;5110317,17;90,6957729921979%;6126138,11;
;;;"Bens: 4102-Manutenção e Adequação de Bens
            Móveis, Veículos, Máquinas e Equipamentos";7000000;7000000;394213,18;5,63161685714286%;373548,08;94,7578870904316%;322021,97;
;;"Outras Despesas de Capital";;;106538140;115640218;108,543492499494%;115640218;100%;53040210,28;
;"TOTAL";;;3592261848;3784435203;3477080629,53;91,8784559126193%;3327923045,15;95,7102638600543%;2931925622,45;
;"* Os valores apresentados na coluna PAGO, refere-se a valores do exercício corrente e de exercício anteriores";;;;;;;;;;
