,,,,,,,,,
,,,,,,,,,
"Superintendência de Controladoria",,,,,,,,,
"INVESTIMENTOS",,,,,,,,,"Divisão de Controle Orçamentário – COCTR"
,,,,,,,,,
"INFORMAÇÕES DE RECEITA – 2022",,,,,,,,,
" Fontes: ERP",,,,"ATÉ JUNHO",,,,,"Atualizado em: 22/07/2022"
,,,,,,,,,
,,,,,,,,,
,"CATEGORIA / ORIGEM",,,"APROVADO",,"RECONHECIDO",,"RECEBIDO",
,,,,"Inicial","Atualizado","R$","%","R$",
,,,,"[a]","[a]","[b]","[c] = [b] / [a]","[d]",
,,,,,,,,,
,"Receitas Correntes",,,4011707784,4011707784,1955935513,"48,7556825749101%",1484286088,
,,"Venda de Produtos e Serviços",,3692863746,3692863746,1673515995,"45,3175668019895%",1345145756,
,,"Ressarcimento de Despesas com Pessoal Cedido",,293578068,293578068,194722136,"66,3272080665099%",127174619,
,,"Receitas Financeiras",,17859215,17859215,87570786,"490,339502604118%",11965713,
,,"Aluguel",,119524,119524,0,0%,0,
,,"Recuperação de Encargos e Despesas",,0,0,126596,0%,0,
,,"Outras Receitas Correntes",,7287231,7287231,0,0%,0,
,,,,,,,,,
,"Receitas de Capital",,,0,0,22931350,0%,0,
,,"Alienação de Valores e Bens",,0,0,22931350,0%,"-",
,,,,,,,,,
,"TOTAL",,,4011707784,4011707784,1978866863,"49,3272932513272%",1484286088,
,"* Os valores apresentados na coluna RECEBIDO, podem se referir ao exercício corrente e anteriores.",,,,,,,,


,,,,,,,,,,,,
,,,,,,,,,,,,
"Superintendência de Controladoria",,,,,,,,,,,,
"INVESTIMENTOS",,,,,,,,,,,,"Divisão de Controle Orçamentário – COCTR"
,,,,,,,,,,,,
"INFORMAÇÕES DE DESPESA – 2022",,,,,,,,,,,,
" Fontes: ERP",,,,,"ATÉ JUNHO",,,,,,,"Atualizado em: 22/07/2022"
,,,,,,,,,,,,
,,,,,,,,,,,,
,"CATEGORIA / DESTINAÇÃO",,,,"APROVADO",,"EMPENHADO",,"LIQUIDADO",,"PAGO *",
,,,,,"Inicial","Atualizado","R$","%","R$","%","R$",
,,,,,"[a]","[a]","[b]","[c] = [b] / [a]","[d]","[e] = [d] / [a]","[f]",
,,,,,,,,,,,,
,"Despesas Correntes",,,,3643816313,3643816313,3643816313,100%,1412229045,"38,7568670781128%",1360719762,
,,"Despesas de Pessoal",,,2439950451,2439950451,2439950451,100%,896310980,"36,7348025298076%",994093581,
,,"Despesas com Dirigentes",,,3680101,3680101,3680101,100%,1410868,"38,3377521432156%",1410869,
,,"Despesas com Conselhos e Comitês",,,506750,506750,506750,100%,320141,"63,1753330044401%",320140,
,,"Materiais e Produtos",,,8000000,8000000,8000000,100%,4604041,"57,5505125%",7875287,
,,"Serviços de Terceiros",,,287674524,287674524,287674524,100%,87145751,"30,2931763954183%",121948669,
,,"Tributos",,,449926101,449926101,449926101,100%,252055657,"56,021568084133%",108104340,
,,"Despesas Financeiras",,,13112706,13112706,13112706,100%,54330041,"414,331267703249%",322366,
,,"Abatimentos Concedidos na Venda de Bens/Serviços",,,134170018,134170018,134170018,100%,2292397,"1,70857620366422%",0,
,,"Outras Despesas Correntes",,,306795662,306795662,306795662,100%,113759169,"37,0797840681333%",126644510,
,,,,,,,,,,,,
,"Despesas de Capital",,,,410549005,410549005,410549005,100%,48099037,"11,7157845748524%",172265940," "
,,"Investimentos",,,333094547,333094547,333094547,100%,48099037,"14,4400553636202%",172265940,
,,,"Intangível",,62818909,62818909,62818909,100%,9345262,"14,8765111473044%",26006031,
,,,"Imobilizado",,270275638,270275638,270275638,100%,38753775,"14,338611976563%",146259909,
,,,,"TI: 4103-Manutenção e Adequação de Ativos de
     Informática, Informação e Teleprocessamento",251275638,251275638,251275638,100%,35900303,"14,2872199174359%",143433473,
,,,,"Obras: 4101-Manutenção e Adequação de Bens
              Imóveis",15000000,15000000,15000000,100%,2519163,"16,79442%",1315179,
,,,,"Bens: 4102-Manutenção e Adequação de Bens
            Móveis, Veículos, Máquinas e Equipamentos",4000000,4000000,4000000,100%,334309,"8,357725%",1511257,
,,"Outras Despesas de Capital",,,77454458,77454458,77454458,100%,0,0%,0,
,,,,,,,,,,,,
,"TOTAL",,,,4054365318,4054365318,4054365318,100%,1460328082,"36,0186605660975%",1532985702,
,"* Os valores apresentados na coluna PAGO, referem-se a valores que podem ser do exercício corrente e de exercícios anteriores.",,,,,,,,,,,
