,,,,,,,,,
,,,,,,,,,
Superintendência de Controladoria,,,,,,,,,
INVESTIMENTOS,,,,,,,,,Divisão de Controle Orçamentário – COCTR
,,,,,,,,,
INFORMAÇÕES DE RECEITA – 2022,,,,,,,,,
 Fontes: ERP,,,,ATÉ MAIO,,,,,Atualizado em: 21/06/2022
,,,,,,,,,
,,,,,,,,,
,CATEGORIA / ORIGEM,,,APROVADO,,RECONHECIDO,,RECEBIDO,
,,,,Inicial,Atualizado,R$,%,R$,
,,,,[a],[a],[b],[c] = [b] / [a],[d],
,,,,,,,,,
,Receitas Correntes,,,4.011.707.784 ,4.011.707.784 ,1.609.632.487 ,"40,12%",1.258.438.632 ,
,,Venda de Produtos e Serviços,,3.692.863.746,3.692.863.746 ,1.377.261.242 ,"37,30%",1.143.168.955 ,
,,Ressarcimento de Despesas com Pessoal Cedido,,293.578.068,293.578.068 ,159.208.688 ,"54,23%",105.662.464 ,
,,Receitas Financeiras,,17.859.215,17.859.215 ,73.040.810 ,"408,98%",9.607.213 ,
,,Aluguel,,119.524,119.524 ,0 ,"0,00%",0 ,
,,Recuperação de Encargos e Despesas,,0,0 ,121.747 ,"0,00%",0 ,
,,Outras Receitas Correntes,,7.287.231,7.287.231 ,0 ,"0,00%",0 ,
,,,,,,,,,
,Receitas de Capital,,,0 ,0 ,22.931.350 ,"0,00%",0 ,
,,Alienação de Valores e Bens,,0,0 ,22.931.350 ,"0,00%",-,
,,,,,,,,,
,TOTAL,,,4.011.707.784 ,4.011.707.784 ,1.632.563.837 ,"40,69%",1.258.438.632 ,
,"* Os valores apresentados na coluna RECEBIDO, podem se referir ao exercício corrente e anteriores.",,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Superintendência de Controladoria,,,,,,,,,,,,
INVESTIMENTOS,,,,,,,,,,,,Divisão de Controle Orçamentário – COCTR
,,,,,,,,,,,,
INFORMAÇÕES DE DESPESA – 2022,,,,,,,,,,,,
 Fontes: ERP,,,,,ATÉ MAIO,,,,,,,Atualizado em: 21/06/2022
,,,,,,,,,,,,
,,,,,,,,,,,,
,CATEGORIA / DESTINAÇÃO,,,,APROVADO,,EMPENHADO,,LIQUIDADO,,PAGO *,
,,,,,Inicial,Atualizado,R$,%,R$,%,R$,
,,,,,[a],[a],[b],[c] = [b] / [a],[d],[e] = [d] / [a],[f],
,,,,,,,,,,,,
,Despesas Correntes,,,,3.643.816.313 ,3.643.816.313 ,3.643.816.313 ,"100,00%",1.173.962.019 ,"32,22%",1.151.418.120 ,
,,Despesas de Pessoal,,,2.439.950.451,2.439.950.451,2.439.950.451 ,"100,00%",744.933.904 ,"30,53%",849.174.032 ,
,,Despesas com Dirigentes,,,3.680.101,3.680.101,3.680.101 ,"100,00%",1.200.244 ,"32,61%",991.427 ,
,,Despesas com Conselhos e Comitês,,,506.750,506.750,506.750 ,"100,00%",265.677 ,"52,43%",213.798 ,
,,Materiais e Produtos,,,8.000.000,8.000.000,8.000.000 ,"100,00%",2.523.778 ,"31,55%",6.463.346 ,
,,Serviços de Terceiros,,,287.674.524,287.674.524,287.674.524 ,"100,00%",64.934.019 ,"22,57%",102.956.690 ,
,,Tributos,,,449.926.101,449.926.101,449.926.101 ,"100,00%",211.944.920 ,"47,11%",90.611.158 ,
,,Despesas Financeiras,,,13.112.706,13.112.706,13.112.706 ,"100,00%",47.107.656 ,"359,25%",275.842 ,
,,Abatimentos Concedidos na Venda de Bens/Serviços,,,134.170.018,134.170.018,134.170.018 ,"100,00%",1.929.579 ,"1,44%",0 ,
,,Outras Despesas Correntes,,,306.795.662,306.795.662,306.795.662 ,"100,00%",99.122.242 ,"32,31%",100.731.827 ,
,,,,,,,,,,,,
,Despesas de Capital,,,,410.549.005 ,410.549.005 ,410.549.005 ,"100,00%",28.513.859 ,"6,95%",144.060.739 , 
,,Investimentos,,,333.094.547,333.094.547,333.094.547 ,"100,00%",28.513.859 ,"8,56%",144.060.739 ,
,,,Intangível,,62.818.909,62.818.909,62.818.909,"100,00%",9.345.262,"14,88%",24.274.821,
,,,Imobilizado,,270.275.638,270.275.638,270.275.638,"100,00%",19.168.597,"7,09%",119.785.918,
,,,,"TI: 4103-Manutenção e Adequação de Ativos de
     Informática, Informação e Teleprocessamento",251.275.638,251.275.638,251.275.638,"100,00%",17.690.537,"7,04%",117.598.045,
,,,,"Obras: 4101-Manutenção e Adequação de Bens
              Imóveis",15.000.000,15.000.000,15.000.000,"100,00%",1.189.761,"7,93%",730.966,
,,,,"Bens: 4102-Manutenção e Adequação de Bens
            Móveis, Veículos, Máquinas e Equipamentos",4.000.000,4.000.000,4.000.000,"100,00%",288.299,"7,21%",1.456.907,
,,Outras Despesas de Capital,,,77.454.458,77.454.458,77.454.458 ,"100,00%",0 ,"0,00%",0 ,
,,,,,,,,,,,,
,TOTAL,,,,4.054.365.318 ,4.054.365.318 ,4.054.365.318 ,"100,00%",1.202.475.878 ,"29,66%",1.295.478.859 ,
,"* Os valores apresentados na coluna PAGO, referem-se a valores que podem ser do exercício corrente e de exercícios anteriores.",,,,,,,,,,,
