﻿;;;;;;
Nome;Área;Localidade;Início do Contrato;Fim do Contrato;Data de Saída;Supervisor
Ademario de Jesus Teles;DIDES/SUPDR/DRDED/DRDE2;SERPRO - REGIONAL SALVADOR;15/08/22;04/10/23;; Jabis dos Santos de Andrade
Alvaro Souza Oliveira;DIDES/SUPDG/DGINC/DGIN3;SERPRO - REGIONAL SALVADOR;15/08/22;01/09/23;01/09/23; Carlile Neves Soares
Amanda Lacerda de Abreu Soares;DIRAF/SUPGL/GLENG/GLEN2;SERPRO - REGIONAL RIO DE JANEIRO;27/06/23;27/06/24;; Telmar Roque Ferreira Pereira
Amanda Ribeiro Moreira;DIDES/SUPDG/DGINC/DGIN2;SERPRO - REGIONAL PORTO ALEGRE;05/12/22;05/12/23;; Leonardo Camilo Oliveira Aquino
Ana Carolina Vieira Lima Fernandes;DIOPE/SUPEC/ECRTI/ECCAP;SERPRO - SEDE;26/07/23;30/06/24;; Rafael Schead de Souza
Ana Luiza Moraes Ferreira;DIRCL/SUNEC/ECPES;SERPRO - SEDE;20/12/22;20/12/23;; Ricardo Wanner de Godoy
Anastácio Irene de Melo Neto;DIOPE/SUPOP/OPEAR/OPPSR;SERPRO - REGIONAL FORTALEZA;22/11/22;22/11/23;; Brenda Edwirges Araujo Albuquerque Paixao
Andressa Pereira da Rocha Pouso;DIJUG/SUPPP/PPGCP/PPFRC;SERPRO - SEDE;25/07/22;25/07/24;; Roberto Monteiro Couto
Antonio Vitor Arruda Vilela;DIRCL/SUNCF/CFINF;SERPRO - SEDE;04/04/23;04/04/24;; Everson Luis Campos dos Santos
Arthur Côrtes Rezende;DIOPE/SUPSI/SISEG/SIGSD;SERPRO - SEDE;01/12/22;01/12/23;; Izabella Silva Matos
Arthur Ribeiro de Morais Melo;DIOPE/SUPOP/OPRLD/OPPLD;SERPRO - REGIONAL SAO PAULO;08/08/22;23/05/24;; Adriano Rodrigues Patareli
Artur Manoel Melo da Silva;DIRAF/SUPGL/GLPLA/GLPCE;SERPRO - REGIONAL FLORIANOPOLIS;22/05/23;22/05/24;; Lucas Jose Zago
Beatriz Christini de Souza Pereira;DIRAF/SUPGA/GAGAC/GAAC2;SERPRO - REGIONAL CURITIBA;10/10/22;10/10/23;; Atair Ferreira da Costa Junior
Brennda Costa Guedes Rodrigues;DIRAF/SUPCF/CFDGF/CFGTF;SERPRO - SEDE;23/01/23;23/01/24;; Alana Soares Gama
Breno Rafael Said Cesar Nunes dos Santos;DIRAF/SUPGL/GLLG2/GLSDR;SERPRO - REGIONAL SALVADOR;23/01/23;23/01/24;; Marco Antonio Moraes Menezes
Camila Adrielle Gomes Ocampo;DIPES/SUPET/ETECO/ETGFE;SERPRO - REGIONAL BELO HORIZONTE;22/03/23;22/03/24;; Marina Marana Menezes
Camila Albuquerque Rodrigues;DIRCL/SUNEC/ECFEC/ECEXP;SERPRO - SEDE;24/10/22;24/10/23;; Alessandra de Alcantara Silveira
Carla Milena Brito dos Santos;DP/SUPEM/EMMKT;SERPRO - SEDE;25/07/22;28/06/24;; Adelair Almeida de Jesus
Carlos Daniel Costa Pinheiro;DIRAF/SUPGL/GLLG1/GLFLA;SERPRO - REGIONAL FORTALEZA;15/08/22;01/03/24;; Francisco Gualberto Santos Filho
Carlos Henrique dos Santos;DIRCL/SUNEC/ECFEC/ECIMA;SERPRO - SEDE;03/10/22;03/10/23;; Leandro Camara Moita Coelho de Andrade
Cassio Ferreira de Andrade;DIRCL/SUNEC/ECCCR/ECOM2;SERPRO - SEDE;01/02/23;31/12/23;; Petronio da Costa Pereira
Clara Valente Peret;DIPES/SUPET/ETEGC/ETESP;SERPRO - REGIONAL BELO HORIZONTE;03/04/23;03/04/24;; Claudio Santos Canarim
Daniel Eduardo Ferreira Lins;DP/SUPEM/EMCOM;SERPRO - REGIONAL RECIFE;22/11/22;22/11/23;; Lea Cunha Bastos
Diego Bonfim de Santana;DIDES/SUPDR/DRAPA/DRAP7;SERPRO - REGIONAL SALVADOR;03/04/23;03/04/24;; Livia Maria Lopes Nunes
Diego Madeira Marques;DIRAF/SUPCF/CFPAP/CFPCJ;SERPRO - REGIONAL RIO DE JANEIRO;10/10/22;10/10/23;; Gustavo Veiga Lago
Dyana Gomes dos Santos;DIJUG/SUPJC/JCTRP/JCTEC;SERPRO - REGIONAL SAO PAULO;15/08/22;29/02/24;; Carlos Eduardo de Andrade
Eduardo Lyuji Yamanaka;DIDES/SUPDG/DGSLC/DGSL3;SERPRO - REGIONAL BELEM;22/08/22;31/01/24;; Liliane Andrade Valente
Eduardo Soares Padrão;DIOPE/SUPOP/OPGT3/OPST3/OPSS3;SERPRO - REGIONAL PORTO ALEGRE;14/12/22;14/12/23;; Fabio Centeno Pandolfo
Eline de Carvalho;DIRAF/SUPGL/GLLG1;SERPRO - SEDE;14/12/22;14/11/23;; Bruno Silva de Oliveira
Eloisa Rocha Magalhães;DIRCL/SUNEF/EFCCP;SERPRO - SEDE;25/07/22;25/07/24;; Liken Iu Matsumoto Correia Lima
Emerson Pereira da Silva;DIRCL/SUNIN/INSPS/INSP3;SERPRO - SEDE;17/10/22;28/06/24;; Alfredo Baeta Hurtado Dias
Ester Virginia Bezerra Pereira;DIRCL/SUNNG/NGNDI;SERPRO - SEDE;16/01/23;31/12/23;; Rafael Oliveira Ferreira
Evelin Gomes Leal;DIRCL/SUNEC/ECPES;SERPRO - SEDE;21/01/23;23/01/24;; Ricardo Wanner de Godoy
Everton Yuri Mendes Aguiar Silva;DIRCL/SUNEC/ECTRU;SERPRO - SEDE;22/08/22;11/03/24;; Amanda Costa Nascimento Rique
